"subject","predicate","object"
"http://purl.org/allie/id/pair/8229832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18294377"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10143351"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#frequency","1954"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4537810"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/983964"
"http://purl.org/allie/id/pair/8229832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b10143351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347537"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959591"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641412"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073526"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213669"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772543"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194953"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66583"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194743"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767269"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045109"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852982"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375616"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754116"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431679"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979878"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693440"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426292"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420434"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170807"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165162"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279645"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580579"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814172"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722899"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637030"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389688"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986651"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686492"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944637"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572012"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279577"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156014"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763297"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249500"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924943"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547118"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420347"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693324"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044871"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587327"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461577"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279519"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207764"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256957"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662951"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431445"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539135"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485966"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580418"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431458"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053784"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955093"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587318"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587321"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979600"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245793"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587280"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436667"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391084"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053707"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899338"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961851"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391060"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427018"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312169"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36555"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547889"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427036"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900299"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181223"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427042"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999587"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614985"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224593"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088253"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606073"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427011"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412168"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001688"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782626"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57676"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794771"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426936"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986283"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940061"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166218"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426896"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426901"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208890"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700759"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754665"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980408"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614874"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931418"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868918"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300885"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208418"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774592"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824101"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754558"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164495"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824053"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426820"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351616"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445266"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824062"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824065"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905435"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446878"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461158"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171287"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723370"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088012"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298259"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002482"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049067"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482851"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280072"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931280"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156458"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552837"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176250"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215156"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132301"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81094"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293929"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845376"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768554"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946678"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615635"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815504"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853249"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720707"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541647"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723227"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229378"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010836"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986923"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986925"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955498"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960793"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190648"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088801"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159927"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229357"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759362"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293818"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859977"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201760"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171036"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720635"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646187"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389867"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011775"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209649"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243864"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816960"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267651"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267658"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231856"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743065"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054040"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992019"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046090"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224950"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405732"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901172"
