"subject","predicate","object"
"http://purl.org/allie/id/shortform/10231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10231","http://www.w3.org/2000/01/rdf-schema#label","2-MeOH"
"http://purl.org/allie/id/shortform/10231","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4428493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b5453061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b6935232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b6938335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b7467100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b11617886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10231"
"nodeID://b14262834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10231"
