"subject","predicate","object"
"http://purl.org/allie/id/pair/6202857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/472246"
"http://purl.org/allie/id/pair/6202858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/472246"
"http://purl.org/allie/id/pair/6202859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/472246"
"http://purl.org/allie/id/shortform/472246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/472246","http://www.w3.org/2000/01/rdf-schema#label","IHNI"
"http://purl.org/allie/id/shortform/472246","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4987687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b4987689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b6985058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b7285886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b8311339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b8401023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b8845554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b8892251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b9274604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b9293020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b9546441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b12533059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b12710078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b12970332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b13010220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b13348916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b13640514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b13813789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b13999233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
"nodeID://b14338871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472246"
