"subject","predicate","object"
"http://purl.org/allie/id/shortform/175784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175784","http://www.w3.org/2000/01/rdf-schema#label","CH-CH"
"http://purl.org/allie/id/shortform/175784","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9095656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b4319777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b7453769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b7524848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b8800690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b8955311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b10869044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b11615238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b12164100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b12505180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
"nodeID://b14478682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175784"
