"subject","predicate","object"
"http://purl.org/allie/id/pair/6252134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16218206"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8426908"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063263"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480724"
"http://purl.org/allie/id/pair/6252134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b8426908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351342"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717618"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436739"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488246"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012126"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437414"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724150"
"nodeID://b8426908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730064"
"nodeID://b16218206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16218206","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35511697"
"nodeID://b16218206","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17124434"
"nodeID://b16218206","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30753991"
"nodeID://b16218206","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38147532"
