"subject","predicate","object"
"http://purl.org/allie/id/pair/6023412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16090522"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8280974"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2945691"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427547"
"http://purl.org/allie/id/pair/6023412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8280974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854632"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245962"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582302"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65203"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598759"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160054"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745375"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409334"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b8280974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b16090522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25105215"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23563469"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25420979"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12792305"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11512092"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23941598"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10905820"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25351215"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25486541"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25835092"
"nodeID://b16090522","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25351216"
