"subject","predicate","object"
"nodeID://b9409805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123487"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647251"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121523"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546913"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647241"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875495"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9409805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
