"subject","predicate","object"
"http://purl.org/allie/id/shortform/182059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/182059","http://www.w3.org/2000/01/rdf-schema#label","CITE-Seq"
"http://purl.org/allie/id/shortform/182059","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/5069655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182059"
"http://purl.org/allie/id/pair/8981584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182059"
"http://purl.org/allie/id/pair/9588571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182059"
"http://purl.org/allie/id/pair/9308634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182059"
"nodeID://b3649669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/182059"
"nodeID://b8335979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182059"
"nodeID://b13645660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182059"
