"subject","predicate","object"
"http://purl.org/allie/id/shortform/99026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/99026","http://www.w3.org/2000/01/rdf-schema#label","Apical HCM"
"http://purl.org/allie/id/shortform/99026","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4746872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b6487795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b7150254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b7848781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b8686086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b8689006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b12060205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
"nodeID://b12475683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99026"
