"subject","predicate","object"
"http://purl.org/allie/id/shortform/76029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/76029","http://www.w3.org/2000/01/rdf-schema#label","AROPs"
"http://purl.org/allie/id/shortform/76029","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9738885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76029"
"http://purl.org/allie/id/pair/9704454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76029"
"http://purl.org/allie/id/pair/9243960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b3932669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b3932671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b9279440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b9283352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b10992734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b10994454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b10994535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b10994536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b12852386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b13025102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b13939126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b13941037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b14271449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
"nodeID://b14372526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76029"
