"subject","predicate","object"
"http://purl.org/allie/id/pair/4868579","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7310101"
"nodeID://b7310101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873835"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316937"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153855"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202895"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306993"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229511"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1124244"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043578"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201761"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296702"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112818"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492768"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472878"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220120"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663938"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388630"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847351"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872314"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436748"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568036"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386587"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410150"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176579"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897653"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009120"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738940"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070472"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131140"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320503"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493441"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609670"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459720"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213920"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111325"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578899"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292870"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80377"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290404"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896424"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992910"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79786"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79515"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281284"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493208"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183868"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771980"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588471"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998416"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368937"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512559"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b7310101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384307"
