"subject","predicate","object"
"http://purl.org/allie/id/pair/6566571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572733"
"http://purl.org/allie/id/pair/6566572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572733"
"http://purl.org/allie/id/shortform/572733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/572733","http://www.w3.org/2000/01/rdf-schema#label","MBXD"
"http://purl.org/allie/id/shortform/572733","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5250105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b8126316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b9975280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
"nodeID://b13585232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572733"
