"subject","predicate","object"
"http://purl.org/allie/id/shortform/28347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28347","http://www.w3.org/2000/01/rdf-schema#label","5MQ"
"http://purl.org/allie/id/shortform/28347","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4456746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28347"
"http://purl.org/allie/id/pair/4456747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b965781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b965783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b8984419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b10504041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b13482644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28347"
"nodeID://b13769548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28347"
