"subject","predicate","object"
"http://purl.org/allie/id/pair/9058781","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10837708"
"nodeID://b10837708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276883"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949827"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272854"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683052"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901420"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893239"
"nodeID://b10837708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
