"subject","predicate","object"
"http://purl.org/allie/id/pair/4497332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14566083"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6996962"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1823385"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43173"
"http://purl.org/allie/id/pair/4497332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b6996962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858550"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204748"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292935"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152864"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200702"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884962"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985342"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43303"
"nodeID://b6996962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114316"
"nodeID://b14566083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14566083","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32406349"
"nodeID://b14566083","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25110342"
"nodeID://b14566083","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26995234"
