"subject","predicate","object"
"http://purl.org/allie/id/pair/6138821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16205804"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8378725"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/870094"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459428"
"http://purl.org/allie/id/pair/6138821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003141"
"nodeID://b8378725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870624"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176367"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500563"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066704"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661504"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108873"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893101"
"nodeID://b8378725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b16205804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16205804","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34627361"
"nodeID://b16205804","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23279450"
"nodeID://b16205804","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21910948"
"nodeID://b16205804","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28847053"
"nodeID://b16205804","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22217470"
