"subject","predicate","object"
"http://purl.org/allie/id/shortform/243841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/243841","http://www.w3.org/2000/01/rdf-schema#label","DAKF"
"http://purl.org/allie/id/shortform/243841","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8965754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b4450649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b7868797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b8155320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b8460995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b8544340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b10132792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b10763661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b11744518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b12410538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b12567011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b12876377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b13505407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
"nodeID://b13595940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243841"
