"subject","predicate","object"
"http://purl.org/allie/id/shortform/84155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84155","http://www.w3.org/2000/01/rdf-schema#label","AUCtau,SS"
"http://purl.org/allie/id/shortform/84155","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4712635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b3873401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b7482387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b7490509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b7566877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b9322802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b10229300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b11618580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b11943569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b12152670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
"nodeID://b13427900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84155"
