"subject","predicate","object"
"http://purl.org/allie/id/shortform/235649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/235649","http://www.w3.org/2000/01/rdf-schema#label","CuDIPS"
"http://purl.org/allie/id/shortform/235649","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5281108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/235649"
"http://purl.org/allie/id/pair/5281109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/235649"
"http://purl.org/allie/id/pair/5281110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/235649"
"http://purl.org/allie/id/pair/5281111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b4551093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b7291289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b7620241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b7733085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b7745844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b9351311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b9540475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b9689549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b11594691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b11639835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b11881218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b12708065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b13467253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b13471498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
"nodeID://b13960542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235649"
