"subject","predicate","object"
"nodeID://b7360654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906778"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131558"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883716"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75083"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259326"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715507"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651945"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154540"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262411"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419371"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266350"
"nodeID://b7360654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
