"subject","predicate","object"
"http://purl.org/allie/id/shortform/302669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/302669","http://www.w3.org/2000/01/rdf-schema#label","EIARF"
"http://purl.org/allie/id/shortform/302669","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5554841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/302669"
"http://purl.org/allie/id/pair/5554842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b931773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b7907732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b7958183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b8099981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b8100359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b8438498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9183802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9354511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9520023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9520036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9520037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9520039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9520041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b9521047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b10083041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b10112264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b11596424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b11783473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b11854038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b12535195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b12631281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b12963768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b13455411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b13499085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b13595031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b13878256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b13931366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b14129628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b14129630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
"nodeID://b14336979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302669"
