"subject","predicate","object"
"http://purl.org/allie/id/shortform/626798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/626798","http://www.w3.org/2000/01/rdf-schema#label","MoIN"
"http://purl.org/allie/id/shortform/626798","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6801606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b5330385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b7011633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b8017013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b11151653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b11485665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b12016340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b12506900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b13291994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
"nodeID://b14086211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626798"
