"subject","predicate","object"
"http://purl.org/allie/id/pair/6546207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16612725"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8724125"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3384029"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/568562"
"http://purl.org/allie/id/pair/6546207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009493"
"nodeID://b8724125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546699"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985552"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666042"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8724125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670326"
"nodeID://b16612725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16612725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32547037"
"nodeID://b16612725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25753233"
