"subject","predicate","object"
"http://purl.org/allie/id/shortform/12783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/12783","http://www.w3.org/2000/01/rdf-schema#label","2BMN"
"http://purl.org/allie/id/shortform/12783","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8895999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b6395261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b7889807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b8783167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b9261321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b10711890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b11652723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b12262245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b12498619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
"nodeID://b12629382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12783"
