"subject","predicate","object"
"nodeID://b4868555","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13622111"
"nodeID://b13622111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450266"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358171"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586293"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b13622111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
