"subject","predicate","object"
"http://purl.org/allie/id/pair/6868950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647668"
"http://purl.org/allie/id/pair/6868951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647668"
"http://purl.org/allie/id/shortform/647668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/647668","http://www.w3.org/2000/01/rdf-schema#label","NFDB"
"http://purl.org/allie/id/shortform/647668","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5421155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b5421157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b7999554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b8994570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b9115025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b12292034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b12553635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
"nodeID://b12590056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647668"
