"subject","predicate","object"
"http://purl.org/allie/id/pair/6113002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/pair/6113003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/pair/6113004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/pair/6113005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/pair/6113006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/shortform/444800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/444800","http://www.w3.org/2000/01/rdf-schema#label","HYD1"
"http://purl.org/allie/id/shortform/444800","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8968141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"http://purl.org/allie/id/pair/9472580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b4909667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b4909669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b4909673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b4909675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b4909677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b7258320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b7494757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b7871710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b7887964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b9019694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b9570142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b10351951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11135746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11135748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11184033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11192556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11605329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b11923027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b12017915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b12085413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b12187300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b12877813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b12904567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b13558641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b13558675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b13608930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
"nodeID://b13949263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444800"
