"subject","predicate","object"
"http://purl.org/allie/id/shortform/222936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/222936","http://www.w3.org/2000/01/rdf-schema#label","ChSy-2"
"http://purl.org/allie/id/shortform/222936","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5259808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b3338357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b7844582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b8920884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b10492555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b11710412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b14283237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
"nodeID://b14295710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222936"
