"subject","predicate","object"
"http://purl.org/allie/id/pair/6983606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/678699"
"http://purl.org/allie/id/shortform/678699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/678699","http://www.w3.org/2000/01/rdf-schema#label","O-MBN"
"http://purl.org/allie/id/shortform/678699","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5524593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b8257234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b8965659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b9020233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b9990872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b11712700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b12548558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b12563914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
"nodeID://b12838418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678699"
