"subject","predicate","object"
"http://purl.org/allie/id/shortform/588426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/588426","http://www.w3.org/2000/01/rdf-schema#label","MLABn"
"http://purl.org/allie/id/shortform/588426","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9041787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b5106281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b7743350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b10226974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b10776568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b12151262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b12527916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
"nodeID://b12831018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588426"
