"subject","predicate","object"
"http://purl.org/allie/id/shortform/652847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/652847","http://www.w3.org/2000/01/rdf-schema#label","NIR FT"
"http://purl.org/allie/id/shortform/652847","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6889858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652847"
"http://purl.org/allie/id/pair/6889859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b6893477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b8721137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b8828634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b9281408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b10246317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b12910461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b13010869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
"nodeID://b13940017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652847"
