"subject","predicate","object"
"http://purl.org/allie/id/shortform/26641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26641","http://www.w3.org/2000/01/rdf-schema#label","5-FUDR"
"http://purl.org/allie/id/shortform/26641","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/4452888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"http://purl.org/allie/id/pair/4452898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6598213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6598215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6598219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6598223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6598225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6957808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6959601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6962437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6962463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6962464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6962469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b6974572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7031550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7066118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7188163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7320737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7435785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7563961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7563982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7751544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7771060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7876319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7915740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7976893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b7976901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8074480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8117901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8214829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8214980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8215142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8252145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8342806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8345833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8683262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8683263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8712936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8718021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8756167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8791281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8791283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8791284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8804671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8833006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b8935519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9001339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9111059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9111155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9139578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9144967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9162776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9241373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9279874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9341083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9414075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9687617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b9852040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10080186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10081356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10151692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10191090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10370940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10461743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10461776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10464608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10478999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10549269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10630380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10646442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b10647310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11583376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11693741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11814269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11840187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11847325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11883191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11931686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11932610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11939364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11954735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12021799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12073670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12135955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12229418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12270694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12323581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12346359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12356648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12474151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12474152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12477595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12479471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12503535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12514170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12588504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12634032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12893241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b12939268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13024395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13126694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13288737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13309297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13360750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13426700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13520775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13611455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13648383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13692853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13786252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13786284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13795417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13795420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13889387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b13905689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14054466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14112225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14241912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14245397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14307701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14308080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14325820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
"nodeID://b14400818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26641"
