"subject","predicate","object"
"http://purl.org/allie/id/shortform/578853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578853","http://www.w3.org/2000/01/rdf-schema#label","METFs"
"http://purl.org/allie/id/shortform/578853","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6621062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578853"
"http://purl.org/allie/id/pair/6621063","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b4623205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b7842562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b7993402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b8558519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b8605732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b9920145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b10172854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b11678017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b12219278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b12363539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b12742889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b12814280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
"nodeID://b13420425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578853"
