"subject","predicate","object"
"http://purl.org/allie/id/pair/8691629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18755642"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10532201"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3898369"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1194269"
"http://purl.org/allie/id/pair/8691629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b10532201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584390"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657110"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981232"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752306"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744577"
"nodeID://b10532201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b18755642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18755642","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32487651"
"nodeID://b18755642","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31154422"
"nodeID://b18755642","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33210737"
"nodeID://b18755642","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20025479"
"nodeID://b18755642","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10792159"
