"subject","predicate","object"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2000/01/rdf-schema#label","5'-deoxy-5'-trifluoromethyl-thioadenosine"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-phospholipid_antibodies"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-phospholipid_antibody"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiphospholipid_antibodies"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antibodies,_antiphospholipid"
"http://purl.org/allie/id/longform/89553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiphospholipid_antibody"
"http://purl.org/allie/id/longform/89553","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8063332","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/89553"
"nodeID://b5169045","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/89553"
