"subject","predicate","object"
"http://purl.org/allie/id/shortform/248732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248732","http://www.w3.org/2000/01/rdf-schema#label","DCMSDSCNN"
"http://purl.org/allie/id/shortform/248732","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9590199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b3868089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b7790121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b11278911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b11288361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b11592163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b12235550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
"nodeID://b12492437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248732"
