"subject","predicate","object"
"http://purl.org/allie/id/shortform/235531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/235531","http://www.w3.org/2000/01/rdf-schema#label","CuA-SEN"
"http://purl.org/allie/id/shortform/235531","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5280904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b4467619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b7231914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b7737034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b7788103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b9249180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b10289306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b11650212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b11656791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b11958742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b12077253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
"nodeID://b12625851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235531"
