"subject","predicate","object"
"http://purl.org/allie/id/pair/5729649","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8031841"
"nodeID://b8031841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992529"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468675"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b8031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
