"subject","predicate","object"
"http://purl.org/allie/id/pair/6756743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/610678"
"http://purl.org/allie/id/shortform/610678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/610678","http://www.w3.org/2000/01/rdf-schema#label","MT-LHAP"
"http://purl.org/allie/id/shortform/610678","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5805063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b8727904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b9625710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b10192008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b13355303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b13777124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
"nodeID://b14395063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610678"
