"subject","predicate","object"
"http://purl.org/allie/id/pair/9692749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/shortform/732123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/732123","http://www.w3.org/2000/01/rdf-schema#label","PFKFB2"
"http://purl.org/allie/id/shortform/732123","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/7207155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"http://purl.org/allie/id/pair/7207167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b4325815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b4325817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b4325821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7072727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7092969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7092971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7109059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7187273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7325737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7326497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7399015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7549485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7636450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7737801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7845925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7851015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7901411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b7985449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8002806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8089642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8089649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8089650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8108939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8178126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8274781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8282282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8291798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8374928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8428025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8508239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8546048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8555385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8589517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8593282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8601899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8629290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8631859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8662290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8684995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8779884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8805338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b8904319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9093516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9106854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9117432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9127485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9143641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9177060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9255212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9282141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9289498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9289666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9323179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9364498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9376960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9437926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9528926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9572541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9629792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9729783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b9916900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10050159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10054081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10138175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10155941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10168605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10186389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10235905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10236092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10350207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10454492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10481456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10551603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10625925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10630819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10732287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b10882695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11575402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11744845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11760274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11819314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11858505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11876330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11928708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11949960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b11967314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12035421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12076764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12292796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12363469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12399272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12456841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12474946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12537222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12587542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12628660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12646278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12659842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12684783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12720014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12856324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12883604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12887509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12901024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12964214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b12999154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13058529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13153227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13236370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13239333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13242710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13242713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13297290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13297330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13325092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13333406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13422123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13469037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13498680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13500331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13512420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13541606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13629332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13669941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13696758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13700285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13704523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13726315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13739879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13749087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13829754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13897447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13940190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b13963504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14059363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14075373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14188321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14209479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14275804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14312389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14312390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14401752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
"nodeID://b14473565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732123"
