"subject","predicate","object"
"nodeID://b9352063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257757"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234618"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760848"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603042"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812093"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432630"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431244"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667257"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584165"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275097"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750271"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303333"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824182"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383352"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642697"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731895"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593406"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188965"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188967"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121774"
"nodeID://b9352063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895580"
