"subject","predicate","object"
"http://purl.org/allie/id/shortform/144453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/144453","http://www.w3.org/2000/01/rdf-schema#label","C-CLAD"
"http://purl.org/allie/id/shortform/144453","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4901599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144453"
"http://purl.org/allie/id/pair/4901600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144453"
"http://purl.org/allie/id/pair/4901601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144453"
"http://purl.org/allie/id/pair/4901602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144453"
"http://purl.org/allie/id/pair/4901603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b2833117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b8445318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b8463229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b8480996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b9057074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b11735809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b11738663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b12403993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144453"
