"subject","predicate","object"
"http://purl.org/allie/id/pair/6690670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/pair/6690677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/597481"
"http://purl.org/allie/id/shortform/597481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/597481","http://www.w3.org/2000/01/rdf-schema#label","MNRA"
"http://purl.org/allie/id/shortform/597481","http://purl.org/allie/ontology/201108#frequency","11"
"nodeID://b5326593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b5326595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b7612480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b7969428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8018485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8058284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8586528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8770031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8796681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8869583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8869584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8869585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8869586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b8880993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b9486029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b9552411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b9552417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b9570829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b9710418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b10054207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b10310751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11685070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11749296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11782981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11782982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b11928524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b12310454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b12530319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b12673588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b12719296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b13440117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b13531407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b13797158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b14022902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
"nodeID://b14299634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597481"
