"subject","predicate","object"
"http://purl.org/allie/id/shortform/174919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/174919","http://www.w3.org/2000/01/rdf-schema#label","CGF800"
"http://purl.org/allie/id/shortform/174919","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9216232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b3836565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b7597152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b10955106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b10968983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b12140540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b12187620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
"nodeID://b13190262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174919"
