"subject","predicate","object"
"http://purl.org/allie/id/shortform/37322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37322","http://www.w3.org/2000/01/rdf-schema#label","A. suum"
"http://purl.org/allie/id/shortform/37322","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4471715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b3968945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b6976143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b7060429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b8256412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b8472106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b8506299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b8879243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9169918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9396596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9633333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9941696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9941697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9941766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b9941869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b10106718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b10359255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b10359271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b10489377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b10499179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b11786141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b11845034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b11876831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12031396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12357647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12413158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12424744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13022170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13417751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13417867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13654295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13701134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13841284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b13880937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b14182372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
"nodeID://b14276483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37322"
