"subject","predicate","object"
"http://purl.org/allie/id/shortform/120333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/120333","http://www.w3.org/2000/01/rdf-schema#label","BIPVs"
"http://purl.org/allie/id/shortform/120333","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4819576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120333"
"http://purl.org/allie/id/pair/4819577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b6169273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7184749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7426131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7436898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7681740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7790914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b7796169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b8487736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b8671434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b8966322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9222429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9262036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9420783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9420838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9452502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9459671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9562096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9709672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9883552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b9883607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b11399211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b11612077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b11853456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12072014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12135598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12417953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12618709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12691695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12715923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b12757572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13198175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13451684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13483853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13763278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13911710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13979563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b13999539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b14213904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b14309331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
"nodeID://b14381460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120333"
