"subject","predicate","object"
"http://purl.org/allie/id/pair/4912475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/151183"
"http://purl.org/allie/id/shortform/151183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/151183","http://www.w3.org/2000/01/rdf-schema#label","C5ar2"
"http://purl.org/allie/id/shortform/151183","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3949791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b7242580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b7705555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b7994448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b9362099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b9517559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b10121899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b12080748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b12659182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b13544098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b14011521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
"nodeID://b14166461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151183"
