"subject","predicate","object"
"nodeID://b8559615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168887"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39504"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693460"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599265"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824286"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377099"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193680"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985369"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243910"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49719"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512880"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994329"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741906"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719558"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
