"subject","predicate","object"
"nodeID://b10257797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357290"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178746"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189073"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877357"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532741"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132637"
"nodeID://b10257797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456764"
