"subject","predicate","object"
"http://purl.org/allie/id/shortform/161756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/161756","http://www.w3.org/2000/01/rdf-schema#label","CCFNI"
"http://purl.org/allie/id/shortform/161756","http://purl.org/allie/ontology/201108#frequency","42"
"http://purl.org/allie/id/pair/4972232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/161756"
"http://purl.org/allie/id/pair/4972233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/161756"
"http://purl.org/allie/id/pair/4972234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/161756"
"http://purl.org/allie/id/pair/4972235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b2054341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7054096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7054156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7227831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7360176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7410813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7423196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7566990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7568183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b7808770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8015042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8166640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8357814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8357818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8357850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8357885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8357900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8358185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8358195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8370159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8370169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8962329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b8979423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b9623737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b9837454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b10631760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b10632641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b10634578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b10636531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b10637540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11065317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11501264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11551314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11583341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11657940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11767967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b11827714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12058715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12109543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12110199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12307498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12307556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12479332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b12658780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13094783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13254023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13288787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13305673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13517134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13569235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13572952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13725230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13761864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b13962834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
"nodeID://b14023969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161756"
