"subject","predicate","object"
"http://purl.org/allie/id/pair/8068851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18133573"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10006685"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#frequency","76"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470872"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942132"
"http://purl.org/allie/id/pair/8068851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b10006685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832236"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9621"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508573"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660113"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820473"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829197"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595568"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905782"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697004"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565551"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470896"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540799"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984142"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945714"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945135"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443068"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331283"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75975"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77983"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114056"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1101102"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647370"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186864"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748107"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470979"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155892"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288448"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59141"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768088"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723425"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216401"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723504"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856815"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108922"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867107"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463306"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665368"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470779"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253443"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15015"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934310"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469288"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723364"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15038"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964484"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805299"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b10006685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250857"
"nodeID://b18133573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8013362"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9301628"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7528549"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7543000"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8675585"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8214614"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8365375"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8119153"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1448117"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8862930"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8143771"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7925100"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8325937"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8918373"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8994098"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7805748"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8088855"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9210959"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8123201"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9547591"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2249629"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2284009"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8325942"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9787404"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1531626"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7962292"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8969919"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1374006"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8013382"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8013384"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7823132"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8784072"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1847858"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8319580"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7657524"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1380445"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8923854"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1834933"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1382959"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8706790"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7962115"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7511468"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11831958"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1831673"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7506523"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9821184"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8077365"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8119142"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1644917"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1639863"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8119154"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9017584"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8454306"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7959633"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7958970"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7557885"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8314838"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8828465"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7956909"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8743917"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11405118"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9310021"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7883078"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1712727"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8567851"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8761418"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8156908"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8958793"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1738367"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1711466"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12820370"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7720681"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8264664"
"nodeID://b18133573","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8194490"
