"subject","predicate","object"
"http://purl.org/allie/id/pair/7853585","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9825671"
"nodeID://b9825671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571223"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98658"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596135"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124643"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9825671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
