"subject","predicate","object"
"http://purl.org/allie/id/pair/5160532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15228524"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7552970"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2134521"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/200760"
"http://purl.org/allie/id/pair/5160532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b7552970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82700"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155926"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034053"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116316"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43429"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270554"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71025"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9097"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733668"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75987"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983139"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524927"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425213"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425324"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022704"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786400"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607363"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1239868"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333357"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b7552970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b15228524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37084486"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10627289"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26163094"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20005284"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28228415"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7680761"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17490652"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10644628"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18510345"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37191430"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8582660"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9362321"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16740392"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7845057"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28979265"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16706647"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29542424"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7565897"
"nodeID://b15228524","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24651932"
