"subject","predicate","object"
"http://purl.org/allie/id/shortform/603882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/603882","http://www.w3.org/2000/01/rdf-schema#label","MR-SIS"
"http://purl.org/allie/id/shortform/603882","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6722107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b5891039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b9505680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b9575220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b9691884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b12720518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b14006112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
"nodeID://b14064953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603882"
