"subject","predicate","object"
"nodeID://b7176560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164753"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759520"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797979"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932250"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176853"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493365"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668647"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929725"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473427"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682812"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206361"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129411"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906392"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680287"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309860"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738940"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319003"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682805"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210047"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860686"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489637"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797944"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992770"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992771"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923782"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490811"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151452"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883383"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808259"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440184"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408924"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933378"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933379"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933375"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196733"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596225"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489610"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66776"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636217"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73027"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975937"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183868"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257178"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67947"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605501"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760470"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133923"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090220"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773757"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422605"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718438"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593345"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467145"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262193"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840847"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262186"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027588"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852362"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998167"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003345"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462873"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215976"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880961"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240914"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1182100"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012670"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641058"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488544"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755694"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114107"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129311"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453253"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985599"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210116"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564849"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686492"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825165"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730865"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521630"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483930"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466531"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270403"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495596"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207422"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999289"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536512"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816428"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446141"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494408"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255925"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155450"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85792"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188662"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744864"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743681"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815218"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279519"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357827"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384719"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308366"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045109"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655033"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719514"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908747"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248798"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615717"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67828"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688798"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981826"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040765"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715795"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155000"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435761"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760501"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899463"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423667"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029985"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621761"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264433"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716959"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395468"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950019"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829828"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318810"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638426"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232188"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54954"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005579"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640783"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011365"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303748"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511927"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1259756"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257016"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655127"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542007"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529334"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726194"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612278"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387008"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639575"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755544"
