"subject","predicate","object"
"nodeID://b10506851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928352"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202977"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220120"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89770"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714471"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094462"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240465"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122277"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904601"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1182672"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082111"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561595"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692244"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895415"
"nodeID://b10506851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
