"subject","predicate","object"
"http://purl.org/allie/id/shortform/633879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/633879","http://www.w3.org/2000/01/rdf-schema#label","N-acetyl PCBC"
"http://purl.org/allie/id/shortform/633879","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6812686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b6496167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b7693742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b8231280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b10000539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b13455171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b13615717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
"nodeID://b14149728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633879"
