"subject","predicate","object"
"http://purl.org/allie/id/shortform/37188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37188","http://www.w3.org/2000/01/rdf-schema#label","A. nilotica"
"http://purl.org/allie/id/shortform/37188","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4471613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37188"
"http://purl.org/allie/id/pair/8828196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b6651869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b6651871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b6939028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b6954850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b6976118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b7254900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b7347553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b7552703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b7741075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b7785027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8008618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8071606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8111511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8260341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8329927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8566449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8733688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8846324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b8879012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b9169981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b9652401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b10005380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b10273974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b10274566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11600551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11629659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11980642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b11983480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12234144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13472278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13609934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b13826408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
"nodeID://b14039862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37188"
