"subject","predicate","object"
"http://purl.org/allie/id/pair/9414546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/662116"
"http://purl.org/allie/id/shortform/662116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/662116","http://www.w3.org/2000/01/rdf-schema#label","NPRA/NPRB"
"http://purl.org/allie/id/shortform/662116","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b1826005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b7304266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b8998968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b9050712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b9075894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b11795534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b12101203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b12572754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
"nodeID://b12580352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662116"
