"subject","predicate","object"
"http://purl.org/allie/id/pair/8245514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18310039"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10156589"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1735840"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/989079"
"http://purl.org/allie/id/pair/8245514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10156589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657156"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406268"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447588"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111348"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739342"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724552"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390545"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356113"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964537"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901487"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b10156589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530772"
"nodeID://b18310039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37739157"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29272011"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33519695"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17098842"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36722246"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31029883"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20648462"
"nodeID://b18310039","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37637710"
