"subject","predicate","object"
"nodeID://b5281661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22583928"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#contains","nodeID://b5281662"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13794760"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3254241"
"nodeID://b5281661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/561738"
"nodeID://b5281662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5281662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9572449"
"nodeID://b5281662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9176832"
"nodeID://b13794760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158311"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152957"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b13794760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b22583928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22583928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36911207"
"nodeID://b22583928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35332770"
