"subject","predicate","object"
"http://purl.org/allie/id/shortform/396311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/396311","http://www.w3.org/2000/01/rdf-schema#label","GVZ"
"http://purl.org/allie/id/shortform/396311","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5913948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396311"
"http://purl.org/allie/id/pair/9893090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b1824867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b1824869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b6942326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b6942642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b6942643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b7009944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b7059929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b7525739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b7535770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b7899560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b8075143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b8140053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b8897964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b10052090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b10052091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b11991749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b11991750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b11991751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12015217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12031264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12265141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12315988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12329515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12535684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b13101180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b13415221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b14165985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
"nodeID://b14165986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396311"
