"subject","predicate","object"
"nodeID://b5161825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22524010"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#contains","nodeID://b5161826"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13744571"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3223748"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/532036"
"nodeID://b5161825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b5161826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5161826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6416637"
"nodeID://b13744571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602115"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771024"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421295"
"nodeID://b13744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b22524010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22524010","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33089365"
