"subject","predicate","object"
"http://purl.org/allie/id/shortform/346675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346675","http://www.w3.org/2000/01/rdf-schema#label","FLIP-digoxin"
"http://purl.org/allie/id/shortform/346675","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5730438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b3873321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b7801675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b8010589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b9545902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b13406364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b13445017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
"nodeID://b13471937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346675"
